00000001	0.00000000	[2004] TData->OffsetX/Y = (0,0)	
00000002	0.06896994	[2004] TData->OffsetX/Y = (0,0)	
00000003	0.14675036	[2004] TData->OffsetX/Y = (0,0)	
00000004	0.22420223	[2004] TData->OffsetX/Y = (0,0)	
00000005	0.30415508	[2004] TData->OffsetX/Y = (0,0)	
00000006	0.38151357	[2004] TData->OffsetX/Y = (0,0)	
00000007	0.57068104	[2004] TData->OffsetX/Y = (0,0)	
00000008	1.08582175	[2004] TData->OffsetX/Y = (0,0)	
00000009	1.38005948	[2004] TData->OffsetX/Y = (0,0)	
00000010	1.60074353	[2004] TData->OffsetX/Y = (0,0)	
00000011	2.11573195	[2004] TData->OffsetX/Y = (0,0)	
00000012	2.41032171	[2004] TData->OffsetX/Y = (0,0)	
00000013	2.62815332	[2004] TData->OffsetX/Y = (0,0)	
00000014	3.14308405	[2004] TData->OffsetX/Y = (0,0)	
00000015	3.44025421	[2004] TData->OffsetX/Y = (0,0)	
00000016	3.65898633	[2004] TData->OffsetX/Y = (0,0)	
00000017	4.17364264	[2004] TData->OffsetX/Y = (0,0)	
00000018	4.47022390	[2004] TData->OffsetX/Y = (0,0)	
00000019	4.67401409	[2004] TData->OffsetX/Y = (0,0)	
00000020	5.18826771	[2004] TData->OffsetX/Y = (0,0)	
00000021	5.49849081	[2004] TData->OffsetX/Y = (0,0)	
00000022	5.70191574	[2004] TData->OffsetX/Y = (0,0)	
00000023	6.21906757	[2004] TData->OffsetX/Y = (0,0)	
00000024	6.51262379	[2004] TData->OffsetX/Y = (0,0)	
00000025	6.73160076	[2004] TData->OffsetX/Y = (0,0)	
00000026	7.24622536	[2004] TData->OffsetX/Y = (0,0)	
00000027	7.54173946	[2004] TData->OffsetX/Y = (0,0)	
00000028	7.76120186	[2004] TData->OffsetX/Y = (0,0)	
00000029	8.26119328	[2004] TData->OffsetX/Y = (0,0)	
00000030	8.57275295	[2004] TData->OffsetX/Y = (0,0)	
00000031	8.77679920	[2004] TData->OffsetX/Y = (0,0)	
00000032	9.27614403	[2004] TData->OffsetX/Y = (0,0)	
00000033	9.60211182	[2004] TData->OffsetX/Y = (0,0)	
00000034	9.79132557	[2004] TData->OffsetX/Y = (0,0)	
00000035	10.28864384	[2004] TData->OffsetX/Y = (0,0)	
00000036	10.49043274	[2004] TData->OffsetX/Y = (0,0)	
00000037	10.60140514	[2004] TData->OffsetX/Y = (0,0)	
00000038	10.62568188	[2004] TData->OffsetX/Y = (0,0)	
00000039	10.69172668	[2004] TData->OffsetX/Y = (0,0)	
00000040	10.77157116	[2004] TData->OffsetX/Y = (0,0)	
00000041	10.84939098	[2004] TData->OffsetX/Y = (0,0)	
00000042	10.92610550	[2004] TData->OffsetX/Y = (0,0)	
00000043	11.67544460	[2004] TData->OffsetX/Y = (0,0)	
00000044	12.67504883	[2004] TData->OffsetX/Y = (0,0)	
00000045	13.15769672	[2004] TData->OffsetX/Y = (0,0)	
00000046	13.25240135	[2004] TData->OffsetX/Y = (0,0)	
00000047	13.27815914	[2004] TData->OffsetX/Y = (0,0)	
00000048	13.34371185	[2004] TData->OffsetX/Y = (0,0)	
00000049	13.42345333	[2004] TData->OffsetX/Y = (0,0)	
00000050	13.50002098	[2004] TData->OffsetX/Y = (0,0)	
00000051	13.57781696	[2004] TData->OffsetX/Y = (0,0)	
00000052	13.65576935	[2004] TData->OffsetX/Y = (0,0)	
00000053	13.73401260	[2004] TData->OffsetX/Y = (0,0)	
00000054	13.81419182	[2004] TData->OffsetX/Y = (0,0)	
00000055	14.70293713	[2004] TData->OffsetX/Y = (0,0)	
00000056	15.15510941	[2004] TData->OffsetX/Y = (0,0)	
00000057	15.27956295	[2004] TData->OffsetX/Y = (0,0)	
00000058	15.30394077	[2004] TData->OffsetX/Y = (0,0)	
00000059	15.37403297	[2004] TData->OffsetX/Y = (0,0)	
00000060	15.45182228	[2004] TData->OffsetX/Y = (0,0)	
00000061	15.54435253	[2004] TData->OffsetX/Y = (0,0)	
00000062	15.73302078	[2004] TData->OffsetX/Y = (0,0)	
00000063	16.24832916	[2004] TData->OffsetX/Y = (0,0)	
00000064	16.36644745	[2004] TData->OffsetX/Y = (0,0)	
00000065	16.41916656	[2004] TData->OffsetX/Y = (0,0)	
00000066	16.51183701	[2004] TData->OffsetX/Y = (0,0)	
00000067	16.60458183	[2004] TData->OffsetX/Y = (0,0)	
00000068	16.76261902	[2004] TData->OffsetX/Y = (0,0)	
00000069	17.51022530	[2004] TData->OffsetX/Y = (0,0)	
00000070	17.63536453	[2004] TData->OffsetX/Y = (0,0)	
00000071	17.66059494	[2004] TData->OffsetX/Y = (0,0)	
00000072	17.72911644	[2004] TData->OffsetX/Y = (0,0)	
00000073	17.80683708	[2004] TData->OffsetX/Y = (0,0)	
00000074	17.89914513	[2004] TData->OffsetX/Y = (0,0)	
00000075	18.68025398	[2004] TData->OffsetX/Y = (0,0)	
00000076	18.72690773	[2004] TData->OffsetX/Y = (0,0)	
00000077	18.77263832	[2004] TData->OffsetX/Y = (0,0)	
00000078	18.85054398	[2004] TData->OffsetX/Y = (0,0)	
00000079	18.98009300	[2004] TData->OffsetX/Y = (0,0)	
00000080	19.03204346	[2004] TData->OffsetX/Y = (0,0)	
00000081	19.08460236	[2004] TData->OffsetX/Y = (0,0)	
00000082	19.16260910	[2004] TData->OffsetX/Y = (0,0)	
00000083	19.24164391	[2004] TData->OffsetX/Y = (0,0)	
00000084	19.31944084	[2004] TData->OffsetX/Y = (0,0)	
00000085	19.39661789	[2004] TData->OffsetX/Y = (0,0)	
00000086	19.47690964	[2004] TData->OffsetX/Y = (0,0)	
00000087	19.55424881	[2004] TData->OffsetX/Y = (0,0)	
00000088	19.63187218	[2004] TData->OffsetX/Y = (0,0)	
00000089	20.23994827	[2004] TData->OffsetX/Y = (0,0)	
00000090	21.25491905	[2004] TData->OffsetX/Y = (0,0)	
00000091	21.92557907	[2004] TData->OffsetX/Y = (0,0)	
00000092	22.00552368	[2004] TData->OffsetX/Y = (0,0)	
00000093	22.03256416	[2004] TData->OffsetX/Y = (0,0)	
00000094	22.09681129	[2004] TData->OffsetX/Y = (0,0)	
00000095	22.17423248	[2004] TData->OffsetX/Y = (0,0)	
00000096	22.25181389	[2004] TData->OffsetX/Y = (0,0)	
00000097	22.34682465	[2004] TData->OffsetX/Y = (0,0)	
00000098	23.31537056	[2004] TData->OffsetX/Y = (0,0)	
00000099	23.79794121	[2004] TData->OffsetX/Y = (0,0)	
00000100	23.89202881	[2004] TData->OffsetX/Y = (0,0)	
00000101	23.92272377	[2004] TData->OffsetX/Y = (0,0)	
00000102	23.98413467	[2004] TData->OffsetX/Y = (0,0)	
00000103	24.06231499	[2004] TData->OffsetX/Y = (0,0)	
00000104	24.13954353	[2004] TData->OffsetX/Y = (0,0)	
00000105	24.21919632	[2004] TData->OffsetX/Y = (0,0)	
00000106	24.31098557	[2004] TData->OffsetX/Y = (0,0)	
00000107	24.40444565	[2004] TData->OffsetX/Y = (0,0)	
00000108	25.35744667	[2004] TData->OffsetX/Y = (0,0)	
00000109	26.37264824	[2004] TData->OffsetX/Y = (0,0)	
00000110	27.38518524	[2004] TData->OffsetX/Y = (0,0)	
00000111	28.41587448	[2004] TData->OffsetX/Y = (0,0)	
00000112	29.44638252	[2004] TData->OffsetX/Y = (0,0)	
00000113	30.05414772	[2004] TData->OffsetX/Y = (0,0)	
00000114	30.13166046	[2004] TData->OffsetX/Y = (0,0)	
00000115	30.20778656	[2004] TData->OffsetX/Y = (0,0)	
00000116	30.28633881	[2004] TData->OffsetX/Y = (0,0)	
00000117	30.31065750	[4960] Win7Tools - Windows 7 detected	
00000118	30.31074715	[4960] Win7Tools - running on Windows Vista or later - initialize DWM	
00000119	30.31140709	[4960] Win7Tools - Windows Vista DWM initialized	
00000120	30.31149483	[4960] Win7Tools - Windows 7 DWM initialized	
00000121	30.31156349	[4960] Win7Tools - Shell initialized	
00000122	30.31678581	[4960] ImgList::GetImageHandle - was DDB	
00000123	30.31682205	[4960] ImgList::GetImageHandle - finished with result=2701468018	
00000124	30.31690788	[4960] ImgList::AddMasked - added masked bitmap to index=0	
00000125	30.31696320	[4960] ImgList::AddMasked - finished with result=0	
00000126	30.31721878	[4960] ImgList::GetImageHandle - was DDB	
00000127	30.31726074	[4960] ImgList::GetImageHandle - finished with result=1812272947	
00000128	30.31731033	[4960] ImgList::AddMasked - added masked bitmap to index=1	
00000129	30.31735420	[4960] ImgList::AddMasked - finished with result=1	
00000130	30.31793213	[4960] ImgList::GetImageHandle - was DDB	
00000131	30.31800270	[4960] ImgList::GetImageHandle - finished with result=218439913	
00000132	30.31807709	[4960] ImgList::AddMasked - added masked bitmap to index=2	
00000133	30.31814957	[4960] ImgList::AddMasked - finished with result=2	
00000134	30.31868744	[4960] ImgList::GetImageHandle - was DDB	
00000135	30.31875801	[4960] ImgList::GetImageHandle - finished with result=2969903474	
00000136	30.31881905	[4960] ImgList::AddMasked - added masked bitmap to index=3	
00000137	30.31887627	[4960] ImgList::AddMasked - finished with result=3	
00000138	30.31955910	[4960] ImgList::GetImageHandle - was DDB	
00000139	30.31960487	[4960] ImgList::GetImageHandle - finished with result=84222059	
00000140	30.31970787	[4960] ImgList::AddMasked - added masked bitmap to index=4	
00000141	30.31974983	[4960] ImgList::AddMasked - finished with result=4	
00000142	30.32064438	[4960] ImgList::GetImageHandle - was DDB	
00000143	30.32069778	[4960] ImgList::GetImageHandle - finished with result=3842318834	
00000144	30.32075691	[4960] ImgList::AddMasked - added masked bitmap to index=5	
00000145	30.32080841	[4960] ImgList::AddMasked - finished with result=5	
00000146	30.32213402	[4960] GetWinVersion: PlatformID: 2, Major: 6, Minor: 2 	
00000147	30.32362556	[4960] InstanceManager - registering class.	
00000148	30.32369614	[4960] InstanceManager - creating mutex.	
00000149	30.32374763	[4960] InstanceManager - creating window.	
00000150	30.32417107	[4960] InstanceManager - releasing mutex.	
00000151	30.32459450	[4960] Received command line: '"C:\Program Files (x86)\MediaMonkey\MediaMonkey.exe" '	
00000152	30.32484245	[4960] Going to read brand data.	
00000153	30.32494164	[4960] Going to init Application.	
00000154	30.33719063	[4960] Application was inicialized	
00000155	30.33731270	[4960] Version: 4.1.0.1622	
00000156	30.34590340	[4960] Splash screen was shown.	
00000157	30.34673882	[4960] ImgList::GetImageHandle - was DDB	
00000158	30.34678841	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000159	30.34686089	[4960] ImgList::AddMasked - added masked bitmap to index=0	
00000160	30.34691620	[4960] ImgList::AddMasked - finished with result=0	
00000161	30.34718132	[4960] ImgList::GetImageHandle - was DDB	
00000162	30.34722900	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000163	30.34728622	[4960] ImgList::AddMasked - added masked bitmap to index=1	
00000164	30.34733582	[4960] ImgList::AddMasked - finished with result=1	
00000165	30.34775734	[4960] ImgList::GetImageHandle - was DDB	
00000166	30.34779167	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000167	30.34783745	[4960] ImgList::AddMasked - added masked bitmap to index=2	
00000168	30.34787750	[4960] ImgList::AddMasked - finished with result=2	
00000169	30.34830093	[4960] ImgList::GetImageHandle - was DDB	
00000170	30.34833717	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000171	30.34840202	[4960] ImgList::AddMasked - added masked bitmap to index=3	
00000172	30.34844398	[4960] ImgList::AddMasked - finished with result=3	
00000173	30.34921455	[4960] ImgList::GetImageHandle - was DDB	
00000174	30.34925842	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000175	30.34932899	[4960] ImgList::AddMasked - added masked bitmap to index=4	
00000176	30.34936333	[4960] ImgList::AddMasked - finished with result=4	
00000177	30.35187531	[4960] ImgList::GetImageHandle - was DDB	
00000178	30.35192680	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000179	30.35198784	[4960] ImgList::AddMasked - added masked bitmap to index=5	
00000180	30.35203552	[4960] ImgList::AddMasked - finished with result=5	
00000181	30.35292625	[4960] ImgList::GetImageHandle - was DDB	
00000182	30.35297012	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000183	30.35303116	[4960] ImgList::AddMasked - added masked bitmap to index=6	
00000184	30.35308075	[4960] ImgList::AddMasked - finished with result=6	
00000185	30.35416031	[4960] ImgList::GetImageHandle - was DDB	
00000186	30.35420418	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000187	30.35428619	[4960] ImgList::AddMasked - added masked bitmap to index=7	
00000188	30.35435104	[4960] ImgList::AddMasked - finished with result=7	
00000189	30.35556984	[4960] ImgList::GetImageHandle - was DDB	
00000190	30.35561752	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000191	30.35570335	[4960] ImgList::AddMasked - added masked bitmap to index=8	
00000192	30.35575294	[4960] ImgList::AddMasked - finished with result=8	
00000193	30.35718155	[4960] ImgList::GetImageHandle - was DDB	
00000194	30.35721970	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000195	30.35726547	[4960] ImgList::AddMasked - added masked bitmap to index=9	
00000196	30.35736084	[4960] ImgList::AddMasked - finished with result=9	
00000197	30.35872078	[4960] ImgList::GetImageHandle - was DDB	
00000198	30.35876846	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000199	30.35882568	[4960] ImgList::AddMasked - added masked bitmap to index=10	
00000200	30.35890198	[4960] ImgList::AddMasked - finished with result=10	
00000201	30.36033630	[4960] ImgList::GetImageHandle - was DDB	
00000202	30.36038017	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000203	30.36043549	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00000204	30.36047935	[4960] ImgList::AddMasked - finished with result=11	
00000205	30.36207199	[4960] ImgList::GetImageHandle - was DDB	
00000206	30.36211395	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000207	30.36217117	[4960] ImgList::AddMasked - added masked bitmap to index=12	
00000208	30.36221886	[4960] ImgList::AddMasked - finished with result=12	
00000209	30.36395264	[2004] TData->OffsetX/Y = (0,0)	
00000210	30.36408424	[4960] ImgList::GetImageHandle - was DDB	
00000211	30.36412239	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000212	30.36421967	[4960] ImgList::AddMasked - added masked bitmap to index=13	
00000213	30.36427689	[4960] ImgList::AddMasked - finished with result=13	
00000214	30.36658859	[4960] ImgList::GetImageHandle - was DDB	
00000215	30.36664200	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000216	30.36676979	[4960] ImgList::AddMasked - added masked bitmap to index=14	
00000217	30.36690521	[4960] ImgList::AddMasked - finished with result=14	
00000218	30.36892700	[4960] ImgList::GetImageHandle - was DDB	
00000219	30.36897659	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000220	30.36903954	[4960] ImgList::AddMasked - added masked bitmap to index=15	
00000221	30.36909294	[4960] ImgList::AddMasked - finished with result=15	
00000222	30.37249565	[4960] ImgList::GetImageHandle - was DDB	
00000223	30.37255478	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000224	30.37262154	[4960] ImgList::AddMasked - added masked bitmap to index=16	
00000225	30.37267876	[4960] ImgList::AddMasked - finished with result=16	
00000226	30.37566757	[4960] ImgList::GetImageHandle - was DDB	
00000227	30.37571526	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000228	30.37577629	[4960] ImgList::AddMasked - added masked bitmap to index=17	
00000229	30.37582970	[4960] ImgList::AddMasked - finished with result=17	
00000230	30.37860870	[4960] ImgList::GetImageHandle - was DDB	
00000231	30.37865448	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000232	30.37884712	[4960] ImgList::AddMasked - added masked bitmap to index=18	
00000233	30.37885475	[4960] ImgList::AddMasked - finished with result=18	
00000234	30.38479042	[4960] ImgList::GetImageHandle - was DDB	
00000235	30.38481522	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000236	30.38493347	[4960] ImgList::AddMasked - added masked bitmap to index=19	
00000237	30.38504219	[4960] ImgList::AddMasked - finished with result=19	
00000238	30.38743019	[4960] ImgList::GetImageHandle - was DDB	
00000239	30.38746834	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000240	30.38751984	[4960] ImgList::AddMasked - added masked bitmap to index=20	
00000241	30.38756943	[4960] ImgList::AddMasked - finished with result=20	
00000242	30.39145851	[4960] ImgList::GetImageHandle - was DDB	
00000243	30.39149094	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000244	30.39154053	[4960] ImgList::AddMasked - added masked bitmap to index=21	
00000245	30.39158249	[4960] ImgList::AddMasked - finished with result=21	
00000246	30.39467239	[4960] ImgList::GetImageHandle - was DDB	
00000247	30.39477539	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000248	30.39485931	[4960] ImgList::AddMasked - added masked bitmap to index=22	
00000249	30.39490891	[4960] ImgList::AddMasked - finished with result=22	
00000250	30.39828873	[4960] ImgList::GetImageHandle - was DDB	
00000251	30.39834595	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000252	30.39847946	[4960] ImgList::AddMasked - added masked bitmap to index=23	
00000253	30.39850426	[4960] ImgList::AddMasked - finished with result=23	
00000254	30.40202522	[4960] ImgList::GetImageHandle - was DDB	
00000255	30.40207481	[4960] ImgList::GetImageHandle - finished with result=2349147283	
00000256	30.40213966	[4960] ImgList::AddMasked - added masked bitmap to index=24	
00000257	30.40219307	[4960] ImgList::AddMasked - finished with result=24	
00000258	30.40575981	[4960] ImgList::GetImageHandle - was DDB	
00000259	30.40582466	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000260	30.40589523	[4960] ImgList::AddMasked - added masked bitmap to index=0	
00000261	30.40594292	[4960] ImgList::AddMasked - finished with result=0	
00000262	30.40603256	[4960] ImgList::GetImageHandle - was DDB	
00000263	30.40607452	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000264	30.40612602	[4960] ImgList::AddMasked - added masked bitmap to index=1	
00000265	30.40616989	[4960] ImgList::AddMasked - finished with result=1	
00000266	30.40625572	[4960] ImgList::GetImageHandle - was DDB	
00000267	30.40629578	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000268	30.40642357	[4960] ImgList::AddMasked - added masked bitmap to index=2	
00000269	30.40646553	[4960] ImgList::AddMasked - finished with result=2	
00000270	30.40655327	[4960] ImgList::GetImageHandle - was DDB	
00000271	30.40659332	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000272	30.40666771	[4960] ImgList::AddMasked - added masked bitmap to index=3	
00000273	30.40672112	[4960] ImgList::AddMasked - finished with result=3	
00000274	30.40681267	[4960] ImgList::GetImageHandle - was DDB	
00000275	30.40685463	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000276	30.40691185	[4960] ImgList::AddMasked - added masked bitmap to index=4	
00000277	30.40695763	[4960] ImgList::AddMasked - finished with result=4	
00000278	30.40706062	[4960] ImgList::GetImageHandle - was DDB	
00000279	30.40710258	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000280	30.40715599	[4960] ImgList::AddMasked - added masked bitmap to index=5	
00000281	30.40720367	[4960] ImgList::AddMasked - finished with result=5	
00000282	30.40735245	[4960] ImgList::GetImageHandle - was DDB	
00000283	30.40741730	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000284	30.40750694	[4960] ImgList::AddMasked - added masked bitmap to index=6	
00000285	30.40756226	[4960] ImgList::AddMasked - finished with result=6	
00000286	30.40768433	[4960] ImgList::GetImageHandle - was DDB	
00000287	30.40773010	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000288	30.40778923	[4960] ImgList::AddMasked - added masked bitmap to index=7	
00000289	30.40783691	[4960] ImgList::AddMasked - finished with result=7	
00000290	30.40793610	[4960] ImgList::GetImageHandle - was DDB	
00000291	30.40797997	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000292	30.40806770	[4960] ImgList::AddMasked - added masked bitmap to index=8	
00000293	30.40811729	[4960] ImgList::AddMasked - finished with result=8	
00000294	30.40822411	[4960] ImgList::GetImageHandle - was DDB	
00000295	30.40826988	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000296	30.40833855	[4960] ImgList::AddMasked - added masked bitmap to index=9	
00000297	30.40838623	[4960] ImgList::AddMasked - finished with result=9	
00000298	30.40848160	[4960] ImgList::GetImageHandle - was DDB	
00000299	30.40852547	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000300	30.40858459	[4960] ImgList::AddMasked - added masked bitmap to index=10	
00000301	30.40863419	[4960] ImgList::AddMasked - finished with result=10	
00000302	30.40872765	[4960] ImgList::GetImageHandle - was DDB	
00000303	30.40877151	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000304	30.40884972	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00000305	30.40889740	[4960] ImgList::AddMasked - finished with result=11	
00000306	30.40899277	[4960] ImgList::GetImageHandle - was DDB	
00000307	30.40903854	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000308	30.40909767	[4960] ImgList::AddMasked - added masked bitmap to index=12	
00000309	30.40914917	[4960] ImgList::AddMasked - finished with result=12	
00000310	30.40924454	[4960] ImgList::GetImageHandle - was DDB	
00000311	30.40928841	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000312	30.40937614	[4960] ImgList::AddMasked - added masked bitmap to index=13	
00000313	30.40942383	[4960] ImgList::AddMasked - finished with result=13	
00000314	30.40953255	[4960] ImgList::GetImageHandle - was DDB	
00000315	30.40957642	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000316	30.40963554	[4960] ImgList::AddMasked - added masked bitmap to index=14	
00000317	30.40968323	[4960] ImgList::AddMasked - finished with result=14	
00000318	30.40977478	[4960] ImgList::GetImageHandle - was DDB	
00000319	30.40982246	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000320	30.40987778	[4960] ImgList::AddMasked - added masked bitmap to index=15	
00000321	30.40992737	[4960] ImgList::AddMasked - finished with result=15	
00000322	30.41005325	[4960] ImgList::GetImageHandle - was DDB	
00000323	30.41008759	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000324	30.41013527	[4960] ImgList::AddMasked - added masked bitmap to index=16	
00000325	30.41017723	[4960] ImgList::AddMasked - finished with result=16	
00000326	30.41025162	[4960] ImgList::GetImageHandle - was DDB	
00000327	30.41028786	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000328	30.41033173	[4960] ImgList::AddMasked - added masked bitmap to index=17	
00000329	30.41037178	[4960] ImgList::AddMasked - finished with result=17	
00000330	30.41045761	[4960] ImgList::GetImageHandle - was DDB	
00000331	30.41049576	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000332	30.41073608	[4960] ImgList::AddMasked - added masked bitmap to index=18	
00000333	30.41079903	[4960] ImgList::AddMasked - finished with result=18	
00000334	30.41091919	[4960] ImgList::GetImageHandle - was DDB	
00000335	30.41096878	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000336	30.41102791	[4960] ImgList::AddMasked - added masked bitmap to index=19	
00000337	30.41107559	[4960] ImgList::AddMasked - finished with result=19	
00000338	30.41117096	[4960] ImgList::GetImageHandle - was DDB	
00000339	30.41121483	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000340	30.41138268	[4960] ImgList::AddMasked - added masked bitmap to index=20	
00000341	30.41144943	[4960] ImgList::AddMasked - finished with result=20	
00000342	30.41155624	[4960] ImgList::GetImageHandle - was DDB	
00000343	30.41165924	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000344	30.41175270	[4960] ImgList::AddMasked - added masked bitmap to index=21	
00000345	30.41180801	[4960] ImgList::AddMasked - finished with result=21	
00000346	30.41191673	[4960] ImgList::GetImageHandle - was DDB	
00000347	30.41198349	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000348	30.41206551	[4960] ImgList::AddMasked - added masked bitmap to index=22	
00000349	30.41208649	[4960] ImgList::AddMasked - finished with result=22	
00000350	30.41220856	[4960] ImgList::GetImageHandle - was DDB	
00000351	30.41222763	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000352	30.41235733	[4960] ImgList::AddMasked - added masked bitmap to index=23	
00000353	30.41242218	[4960] ImgList::AddMasked - finished with result=23	
00000354	30.41252708	[4960] ImgList::GetImageHandle - was DDB	
00000355	30.41258430	[4960] ImgList::GetImageHandle - finished with result=3288670962	
00000356	30.41263199	[4960] ImgList::AddMasked - added masked bitmap to index=24	
00000357	30.41268158	[4960] ImgList::AddMasked - finished with result=24	
00000358	30.41304016	[4960] ImgList::GetImageHandle - was DDB	
00000359	30.41308784	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000360	30.41315269	[4960] ImgList::AddMasked - added masked bitmap to index=0	
00000361	30.41320610	[4960] ImgList::AddMasked - finished with result=0	
00000362	30.41331482	[4960] ImgList::GetImageHandle - was DDB	
00000363	30.41336250	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000364	30.41342163	[4960] ImgList::AddMasked - added masked bitmap to index=1	
00000365	30.41346931	[4960] ImgList::AddMasked - finished with result=1	
00000366	30.41357994	[4960] ImgList::GetImageHandle - was DDB	
00000367	30.41362190	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000368	30.41369057	[4960] ImgList::AddMasked - added masked bitmap to index=2	
00000369	30.41374016	[4960] ImgList::AddMasked - finished with result=2	
00000370	30.41386986	[4960] ImgList::GetImageHandle - was DDB	
00000371	30.41391373	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000372	30.41399574	[4960] ImgList::AddMasked - added masked bitmap to index=3	
00000373	30.41404915	[4960] ImgList::AddMasked - finished with result=3	
00000374	30.41414642	[4960] ImgList::GetImageHandle - was DDB	
00000375	30.41419411	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000376	30.41426277	[4960] ImgList::AddMasked - added masked bitmap to index=4	
00000377	30.41431427	[4960] ImgList::AddMasked - finished with result=4	
00000378	30.41441345	[4960] ImgList::GetImageHandle - was DDB	
00000379	30.41445732	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000380	30.41451645	[4960] ImgList::AddMasked - added masked bitmap to index=5	
00000381	30.41456795	[4960] ImgList::AddMasked - finished with result=5	
00000382	30.41467285	[4960] ImgList::GetImageHandle - was DDB	
00000383	30.41471863	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000384	30.41477776	[4960] ImgList::AddMasked - added masked bitmap to index=6	
00000385	30.41482353	[4960] ImgList::AddMasked - finished with result=6	
00000386	30.41494179	[4960] ImgList::GetImageHandle - was DDB	
00000387	30.41498947	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000388	30.41504478	[4960] ImgList::AddMasked - added masked bitmap to index=7	
00000389	30.41509628	[4960] ImgList::AddMasked - finished with result=7	
00000390	30.41520119	[4960] ImgList::GetImageHandle - was DDB	
00000391	30.41524887	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000392	30.41533089	[4960] ImgList::AddMasked - added masked bitmap to index=8	
00000393	30.41538048	[4960] ImgList::AddMasked - finished with result=8	
00000394	30.41549683	[4960] ImgList::GetImageHandle - was DDB	
00000395	30.41554451	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000396	30.41560173	[4960] ImgList::AddMasked - added masked bitmap to index=9	
00000397	30.41565132	[4960] ImgList::AddMasked - finished with result=9	
00000398	30.41575813	[4960] ImgList::GetImageHandle - was DDB	
00000399	30.41580582	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000400	30.41586304	[4960] ImgList::AddMasked - added masked bitmap to index=10	
00000401	30.41591263	[4960] ImgList::AddMasked - finished with result=10	
00000402	30.41601944	[4960] ImgList::GetImageHandle - was DDB	
00000403	30.41606331	[4960] ImgList::GetImageHandle - finished with result=201662877	
00000404	30.41613197	[4960] ImgList::AddMasked - added masked bitmap to index=11	
