00000001	0.00000000	[2004] TData->OffsetX/Y = (0,0)	
00000002	0.06748819	[2004] TData->OffsetX/Y = (0,0)	
00000003	0.14434132	[2004] TData->OffsetX/Y = (0,0)	
00000004	0.24012968	[2004] TData->OffsetX/Y = (0,0)	
00000005	0.33265561	[2004] TData->OffsetX/Y = (0,0)	
00000006	0.44356203	[2004] TData->OffsetX/Y = (0,0)	
00000007	0.63122904	[2004] TData->OffsetX/Y = (0,0)	
00000008	1.14401507	[2004] TData->OffsetX/Y = (0,0)	
00000009	1.45583606	[2004] TData->OffsetX/Y = (0,0)	
00000010	1.65897822	[2004] TData->OffsetX/Y = (0,0)	
00000011	2.17397904	[2004] TData->OffsetX/Y = (0,0)	
00000012	2.48596740	[2004] TData->OffsetX/Y = (0,0)	
00000013	2.70396328	[2004] TData->OffsetX/Y = (0,0)	
00000014	3.20327091	[2004] TData->OffsetX/Y = (0,0)	
00000015	3.51591086	[2004] TData->OffsetX/Y = (0,0)	
00000016	3.71999454	[2004] TData->OffsetX/Y = (0,0)	
00000017	4.23400736	[2004] TData->OffsetX/Y = (0,0)	
00000018	4.54607630	[2004] TData->OffsetX/Y = (0,0)	
00000019	4.74961853	[2004] TData->OffsetX/Y = (0,0)	
00000020	5.26407337	[2004] TData->OffsetX/Y = (0,0)	
00000021	5.55843496	[2004] TData->OffsetX/Y = (0,0)	
00000022	5.79378176	[2004] TData->OffsetX/Y = (0,0)	
00000023	6.29316187	[2004] TData->OffsetX/Y = (0,0)	
00000024	6.57354164	[2004] TData->OffsetX/Y = (0,0)	
00000025	6.80747795	[2004] TData->OffsetX/Y = (0,0)	
00000026	7.32212877	[2004] TData->OffsetX/Y = (0,0)	
00000027	7.60349369	[2004] TData->OffsetX/Y = (0,0)	
00000028	7.83704567	[2004] TData->OffsetX/Y = (0,0)	
00000029	8.35105419	[2004] TData->OffsetX/Y = (0,0)	
00000030	8.61375427	[2004] TData->OffsetX/Y = (0,0)	
00000031	8.62796021	[2004] TData->OffsetX/Y = (0,0)	
00000032	8.69495201	[2004] TData->OffsetX/Y = (0,0)	
00000033	8.77258778	[2004] TData->OffsetX/Y = (0,0)	
00000034	8.86516094	[2004] TData->OffsetX/Y = (0,0)	
00000035	8.94279099	[2004] TData->OffsetX/Y = (0,0)	
00000036	9.70885849	[2004] TData->OffsetX/Y = (0,0)	
00000037	10.73858070	[2004] TData->OffsetX/Y = (0,0)	
00000038	11.76876354	[2004] TData->OffsetX/Y = (0,0)	
00000039	12.79832363	[2004] TData->OffsetX/Y = (0,0)	
00000040	13.68532562	[2004] TData->OffsetX/Y = (0,0)	
00000041	13.69701576	[2004] TData->OffsetX/Y = (0,0)	
00000042	13.76509953	[2004] TData->OffsetX/Y = (0,0)	
00000043	13.98144913	[2004] TData->OffsetX/Y = (0,0)	
00000044	13.98890781	[2004] TData->OffsetX/Y = (0,0)	
00000045	14.49613285	[2004] TData->OffsetX/Y = (0,0)	
00000046	14.50109100	[2004] TData->OffsetX/Y = (0,0)	
00000047	15.01247787	[2004] TData->OffsetX/Y = (0,0)	
00000048	15.01526928	[2004] TData->OffsetX/Y = (0,0)	
00000049	15.52913094	[2004] TData->OffsetX/Y = (0,0)	
00000050	15.53071785	[2004] TData->OffsetX/Y = (0,0)	
00000051	16.04077911	[2004] TData->OffsetX/Y = (0,0)	
00000052	16.04355621	[2004] TData->OffsetX/Y = (0,0)	
00000053	16.55747032	[2004] TData->OffsetX/Y = (0,0)	
00000054	16.56015778	[2004] TData->OffsetX/Y = (0,0)	
00000055	16.97330475	[2004] TData->OffsetX/Y = (0,0)	
00000056	16.97338486	[2004] TData->OffsetX/Y = (0,0)	
00000057	16.99610519	[2004] TData->OffsetX/Y = (0,0)	
00000058	17.08976746	[2004] TData->OffsetX/Y = (0,0)	
00000059	17.60483551	[2004] TData->OffsetX/Y = (0,0)	
00000060	17.88367462	[2004] TData->OffsetX/Y = (0,0)	
00000061	18.11817360	[2004] TData->OffsetX/Y = (0,0)	
00000062	18.63545036	[2004] TData->OffsetX/Y = (0,0)	
00000063	18.91354942	[2004] TData->OffsetX/Y = (0,0)	
00000064	19.11633110	[2004] TData->OffsetX/Y = (0,0)	
00000065	19.14638519	[2004] TData->OffsetX/Y = (0,0)	
00000066	19.20762825	[2004] TData->OffsetX/Y = (0,0)	
00000067	19.28777885	[2004] TData->OffsetX/Y = (0,0)	
00000068	19.36508560	[2004] TData->OffsetX/Y = (0,0)	
00000069	19.44141388	[2004] TData->OffsetX/Y = (0,0)	
00000070	19.52028275	[2004] TData->OffsetX/Y = (0,0)	
00000071	19.66203880	[2004] TData->OffsetX/Y = (0,0)	
00000072	19.96806145	[2004] TData->OffsetX/Y = (0,0)	
00000073	20.17713737	[2004] TData->OffsetX/Y = (0,0)	
00000074	20.69175529	[2004] TData->OffsetX/Y = (0,0)	
00000075	20.97128487	[2004] TData->OffsetX/Y = (0,0)	
00000076	21.20723343	[2004] TData->OffsetX/Y = (0,0)	
00000077	21.47159004	[2004] TData->OffsetX/Y = (0,0)	
00000078	21.61134529	[2004] TData->OffsetX/Y = (0,0)	
00000079	21.68991661	[2004] TData->OffsetX/Y = (0,0)	
00000080	22.20494270	[2004] TData->OffsetX/Y = (0,0)	
00000081	22.20737457	[2004] TData->OffsetX/Y = (0,0)	
00000082	22.70252419	[2004] TData->OffsetX/Y = (0,0)	
00000083	22.70455551	[2004] TData->OffsetX/Y = (0,0)	
00000084	23.21673012	[2004] TData->OffsetX/Y = (0,0)	
00000085	23.22007942	[2004] TData->OffsetX/Y = (0,0)	
00000086	23.71754456	[2004] TData->OffsetX/Y = (0,0)	
00000087	23.72122765	[2004] TData->OffsetX/Y = (0,0)	
00000088	23.96530914	[2004] TData->OffsetX/Y = (0,0)	
00000089	23.96540833	[2004] TData->OffsetX/Y = (0,0)	
00000090	23.98847961	[2004] TData->OffsetX/Y = (0,0)	
00000091	24.07517624	[2004] TData->OffsetX/Y = (0,0)	
00000092	24.15528488	[2004] TData->OffsetX/Y = (0,0)	
00000093	24.24773788	[2004] TData->OffsetX/Y = (0,0)	
00000094	24.32539368	[2004] TData->OffsetX/Y = (0,0)	
00000095	24.76476669	[2004] TData->OffsetX/Y = (0,0)	
00000096	25.05870438	[2004] TData->OffsetX/Y = (0,0)	
00000097	25.26830864	[2004] TData->OffsetX/Y = (0,0)	
00000098	25.29224777	[2004] TData->OffsetX/Y = (0,0)	
00000099	25.42572021	[2004] TData->OffsetX/Y = (0,0)	
00000100	25.43270302	[2004] TData->OffsetX/Y = (0,0)	
00000101	25.51016998	[2004] TData->OffsetX/Y = (0,0)	
00000102	25.58834457	[2004] TData->OffsetX/Y = (0,0)	
00000103	25.66777039	[2004] TData->OffsetX/Y = (0,0)	
00000104	25.79355621	[2004] TData->OffsetX/Y = (0,0)	
00000105	26.08918381	[2004] TData->OffsetX/Y = (0,0)	
00000106	26.30970383	[2004] TData->OffsetX/Y = (0,0)	
00000107	26.82506371	[2004] TData->OffsetX/Y = (0,0)	
00000108	27.11872482	[2004] TData->OffsetX/Y = (0,0)	
00000109	27.33741951	[2004] TData->OffsetX/Y = (0,0)	
00000110	27.85225296	[2004] TData->OffsetX/Y = (0,0)	
00000111	28.14876366	[2004] TData->OffsetX/Y = (0,0)	
00000112	28.36566925	[2004] TData->OffsetX/Y = (0,0)	
00000113	28.88231468	[2004] TData->OffsetX/Y = (0,0)	
00000114	28.94795990	[2004] TData->OffsetX/Y = (0,0)	
00000115	28.97397804	[2004] TData->OffsetX/Y = (0,0)	
00000116	29.05280113	[2004] TData->OffsetX/Y = (0,0)	
00000117	29.13003922	[2004] TData->OffsetX/Y = (0,0)	
00000118	29.18399429	[4256] Win7Tools - Windows 7 detected	
00000119	29.18404007	[4256] Win7Tools - running on Windows Vista or later - initialize DWM	
00000120	29.18409729	[4256] Win7Tools - Windows Vista DWM initialized	
00000121	29.18414688	[4256] Win7Tools - Windows 7 DWM initialized	
00000122	29.18419647	[4256] Win7Tools - Shell initialized	
00000123	29.18481445	[4256] ImgList::GetImageHandle - was DDB	
00000124	29.18481445	[4256] ImgList::GetImageHandle - finished with result=4026868074	
00000125	29.18481445	[4256] ImgList::AddMasked - added masked bitmap to index=0	
00000126	29.18481445	[4256] ImgList::AddMasked - finished with result=0	
00000127	29.18653679	[4256] ImgList::GetImageHandle - was DDB	
00000128	29.18658257	[4256] ImgList::GetImageHandle - finished with result=2533696392	
00000129	29.18664169	[4256] ImgList::AddMasked - added masked bitmap to index=1	
00000130	29.18668747	[4256] ImgList::AddMasked - finished with result=1	
00000131	29.18709755	[4256] ImgList::GetImageHandle - was DDB	
00000132	29.18714142	[4256] ImgList::GetImageHandle - finished with result=84221803	
00000133	29.18720245	[4256] ImgList::AddMasked - added masked bitmap to index=2	
00000134	29.18728065	[4256] ImgList::AddMasked - finished with result=2	
00000135	29.18781281	[4256] ImgList::GetImageHandle - was DDB	
00000136	29.18786621	[4256] ImgList::GetImageHandle - finished with result=336234	
00000137	29.18792152	[4256] ImgList::AddMasked - added masked bitmap to index=3	
00000138	29.18797112	[4256] ImgList::AddMasked - finished with result=3	
00000139	29.18858147	[4256] ImgList::GetImageHandle - was DDB	
00000140	29.18862724	[4256] ImgList::GetImageHandle - finished with result=604316703	
00000141	29.18874359	[4256] ImgList::AddMasked - added masked bitmap to index=4	
00000142	29.18879318	[4256] ImgList::AddMasked - finished with result=4	
00000143	29.18948364	[4256] ImgList::GetImageHandle - was DDB	
00000144	29.18952751	[4256] ImgList::GetImageHandle - finished with result=1912939512	
00000145	29.18960762	[4256] ImgList::AddMasked - added masked bitmap to index=5	
00000146	29.18965530	[4256] ImgList::AddMasked - finished with result=5	
00000147	29.19088364	[4256] GetWinVersion: PlatformID: 2, Major: 6, Minor: 2 	
00000148	29.19245148	[4256] InstanceManager - registering class.	
00000149	29.19248772	[4256] InstanceManager - creating mutex.	
00000150	29.19264603	[4256] InstanceManager - creating window.	
00000151	29.19284630	[4256] InstanceManager - releasing mutex.	
00000152	29.19341469	[4256] Received command line: '"C:\Program Files (x86)\MediaMonkey\MediaMonkey.exe" '	
00000153	29.19367599	[4256] Going to read brand data.	
00000154	29.19381332	[4256] Going to init Application.	
00000155	29.20767403	[2004] TData->OffsetX/Y = (0,0)	
00000156	29.21690941	[4256] Application was inicialized	
00000157	29.21708298	[4256] Version: 4.1.0.1622	
00000158	29.22752762	[4256] Splash screen was shown.	
00000159	29.22831345	[4256] ImgList::GetImageHandle - was DDB	
00000160	29.22833824	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000161	29.22842026	[4256] ImgList::AddMasked - added masked bitmap to index=0	
00000162	29.22844505	[4256] ImgList::AddMasked - finished with result=0	
00000163	29.22868538	[4256] ImgList::GetImageHandle - was DDB	
00000164	29.22872353	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000165	29.22879028	[4256] ImgList::AddMasked - added masked bitmap to index=1	
00000166	29.22882843	[4256] ImgList::AddMasked - finished with result=1	
00000167	29.22981644	[4256] ImgList::GetImageHandle - was DDB	
00000168	29.22985840	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000169	29.22991371	[4256] ImgList::AddMasked - added masked bitmap to index=2	
00000170	29.22994041	[4256] ImgList::AddMasked - finished with result=2	
00000171	29.23035622	[4256] ImgList::GetImageHandle - was DDB	
00000172	29.23037910	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000173	29.23045921	[4256] ImgList::AddMasked - added masked bitmap to index=3	
00000174	29.23049927	[4256] ImgList::AddMasked - finished with result=3	
00000175	29.23100090	[4256] ImgList::GetImageHandle - was DDB	
00000176	29.23100853	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000177	29.23108101	[4256] ImgList::AddMasked - added masked bitmap to index=4	
00000178	29.23113251	[4256] ImgList::AddMasked - finished with result=4	
00000179	29.23170853	[4256] ImgList::GetImageHandle - was DDB	
00000180	29.23171616	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000181	29.23180389	[4256] ImgList::AddMasked - added masked bitmap to index=5	
00000182	29.23184013	[4256] ImgList::AddMasked - finished with result=5	
00000183	29.23253059	[4256] ImgList::GetImageHandle - was DDB	
00000184	29.23255157	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000185	29.23260498	[4256] ImgList::AddMasked - added masked bitmap to index=6	
00000186	29.23263168	[4256] ImgList::AddMasked - finished with result=6	
00000187	29.23344040	[4256] ImgList::GetImageHandle - was DDB	
00000188	29.23345757	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000189	29.23352242	[4256] ImgList::AddMasked - added masked bitmap to index=7	
00000190	29.23354340	[4256] ImgList::AddMasked - finished with result=7	
00000191	29.23446274	[4256] ImgList::GetImageHandle - was DDB	
00000192	29.23448181	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000193	29.23456383	[4256] ImgList::AddMasked - added masked bitmap to index=8	
00000194	29.23460770	[4256] ImgList::AddMasked - finished with result=8	
00000195	29.23719025	[4256] ImgList::GetImageHandle - was DDB	
00000196	29.23726463	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000197	29.23735619	[4256] ImgList::AddMasked - added masked bitmap to index=9	
00000198	29.23739624	[4256] ImgList::AddMasked - finished with result=9	
00000199	29.23799133	[4256] ImgList::GetImageHandle - was DDB	
00000200	29.23799133	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000201	29.23799133	[4256] ImgList::AddMasked - added masked bitmap to index=10	
00000202	29.23799133	[4256] ImgList::AddMasked - finished with result=10	
00000203	29.24079704	[4256] ImgList::GetImageHandle - was DDB	
00000204	29.24085236	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000205	29.24118233	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00000206	29.24123192	[4256] ImgList::AddMasked - finished with result=11	
00000207	29.24299622	[4256] ImgList::GetImageHandle - was DDB	
00000208	29.24303818	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000209	29.24311638	[4256] ImgList::AddMasked - added masked bitmap to index=12	
00000210	29.24317551	[4256] ImgList::AddMasked - finished with result=12	
00000211	29.24501228	[4256] ImgList::GetImageHandle - was DDB	
00000212	29.24504852	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000213	29.24516296	[4256] ImgList::AddMasked - added masked bitmap to index=13	
00000214	29.24522018	[4256] ImgList::AddMasked - finished with result=13	
00000215	29.24710274	[4256] ImgList::GetImageHandle - was DDB	
00000216	29.24715233	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000217	29.24722481	[4256] ImgList::AddMasked - added masked bitmap to index=14	
00000218	29.24731636	[4256] ImgList::AddMasked - finished with result=14	
00000219	29.24931717	[4256] ImgList::GetImageHandle - was DDB	
00000220	29.24933815	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000221	29.24941063	[4256] ImgList::AddMasked - added masked bitmap to index=15	
00000222	29.24946404	[4256] ImgList::AddMasked - finished with result=15	
00000223	29.25158119	[4256] ImgList::GetImageHandle - was DDB	
00000224	29.25163078	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000225	29.25170708	[4256] ImgList::AddMasked - added masked bitmap to index=16	
00000226	29.25175858	[4256] ImgList::AddMasked - finished with result=16	
00000227	29.25407410	[4256] ImgList::GetImageHandle - was DDB	
00000228	29.25410080	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000229	29.25416183	[4256] ImgList::AddMasked - added masked bitmap to index=17	
00000230	29.25418472	[4256] ImgList::AddMasked - finished with result=17	
00000231	29.25838470	[4256] ImgList::GetImageHandle - was DDB	
00000232	29.25843430	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000233	29.25854683	[4256] ImgList::AddMasked - added masked bitmap to index=18	
00000234	29.25859642	[4256] ImgList::AddMasked - finished with result=18	
00000235	29.26125717	[4256] ImgList::GetImageHandle - was DDB	
00000236	29.26130295	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000237	29.26136589	[4256] ImgList::AddMasked - added masked bitmap to index=19	
00000238	29.26141930	[4256] ImgList::AddMasked - finished with result=19	
00000239	29.26441574	[4256] ImgList::GetImageHandle - was DDB	
00000240	29.26444054	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000241	29.26453972	[4256] ImgList::AddMasked - added masked bitmap to index=20	
00000242	29.26458168	[4256] ImgList::AddMasked - finished with result=20	
00000243	29.26748276	[4256] ImgList::GetImageHandle - was DDB	
00000244	29.26750565	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000245	29.26759529	[4256] ImgList::AddMasked - added masked bitmap to index=21	
00000246	29.26764107	[4256] ImgList::AddMasked - finished with result=21	
00000247	29.27065659	[4256] ImgList::GetImageHandle - was DDB	
00000248	29.27069473	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000249	29.27074432	[4256] ImgList::AddMasked - added masked bitmap to index=22	
00000250	29.27078438	[4256] ImgList::AddMasked - finished with result=22	
00000251	29.27436638	[4256] ImgList::GetImageHandle - was DDB	
00000252	29.27443123	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000253	29.27460861	[4256] ImgList::AddMasked - added masked bitmap to index=23	
00000254	29.27461815	[4256] ImgList::AddMasked - finished with result=23	
00000255	29.27788162	[4256] ImgList::GetImageHandle - was DDB	
00000256	29.27793694	[4256] ImgList::GetImageHandle - finished with result=184885256	
00000257	29.27802277	[4256] ImgList::AddMasked - added masked bitmap to index=24	
00000258	29.27807045	[4256] ImgList::AddMasked - finished with result=24	
00000259	29.28148079	[4256] ImgList::GetImageHandle - was DDB	
00000260	29.28150177	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000261	29.28160667	[4256] ImgList::AddMasked - added masked bitmap to index=0	
00000262	29.28166771	[4256] ImgList::AddMasked - finished with result=0	
00000263	29.28177834	[4256] ImgList::GetImageHandle - was DDB	
00000264	29.28178596	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000265	29.28187943	[4256] ImgList::AddMasked - added masked bitmap to index=1	
00000266	29.28190422	[4256] ImgList::AddMasked - finished with result=1	
00000267	29.28201866	[4256] ImgList::GetImageHandle - was DDB	
00000268	29.28206635	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000269	29.28213692	[4256] ImgList::AddMasked - added masked bitmap to index=2	
00000270	29.28218842	[4256] ImgList::AddMasked - finished with result=2	
00000271	29.28234482	[4256] ImgList::GetImageHandle - was DDB	
00000272	29.28239059	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000273	29.28246498	[4256] ImgList::AddMasked - added masked bitmap to index=3	
00000274	29.28251457	[4256] ImgList::AddMasked - finished with result=3	
00000275	29.28264427	[4256] ImgList::GetImageHandle - was DDB	
00000276	29.28269005	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000277	29.28274918	[4256] ImgList::AddMasked - added masked bitmap to index=4	
00000278	29.28280067	[4256] ImgList::AddMasked - finished with result=4	
00000279	29.28289795	[4256] ImgList::GetImageHandle - was DDB	
00000280	29.28295135	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000281	29.28300667	[4256] ImgList::AddMasked - added masked bitmap to index=5	
00000282	29.28305626	[4256] ImgList::AddMasked - finished with result=5	
00000283	29.28315163	[4256] ImgList::GetImageHandle - was DDB	
00000284	29.28319740	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000285	29.28325272	[4256] ImgList::AddMasked - added masked bitmap to index=6	
00000286	29.28330231	[4256] ImgList::AddMasked - finished with result=6	
00000287	29.28340721	[4256] ImgList::GetImageHandle - was DDB	
00000288	29.28345108	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000289	29.28351593	[4256] ImgList::AddMasked - added masked bitmap to index=7	
00000290	29.28356552	[4256] ImgList::AddMasked - finished with result=7	
00000291	29.28365898	[4256] ImgList::GetImageHandle - was DDB	
00000292	29.28370476	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000293	29.28378487	[4256] ImgList::AddMasked - added masked bitmap to index=8	
00000294	29.28384399	[4256] ImgList::AddMasked - finished with result=8	
00000295	29.28394699	[4256] ImgList::GetImageHandle - was DDB	
00000296	29.28399277	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000297	29.28404808	[4256] ImgList::AddMasked - added masked bitmap to index=9	
00000298	29.28410530	[4256] ImgList::AddMasked - finished with result=9	
00000299	29.28421211	[4256] ImgList::GetImageHandle - was DDB	
00000300	29.28425598	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000301	29.28431129	[4256] ImgList::AddMasked - added masked bitmap to index=10	
00000302	29.28436089	[4256] ImgList::AddMasked - finished with result=10	
00000303	29.28445435	[4256] ImgList::GetImageHandle - was DDB	
00000304	29.28450012	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000305	29.28455544	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00000306	29.28460503	[4256] ImgList::AddMasked - finished with result=11	
00000307	29.28470612	[4256] ImgList::GetImageHandle - was DDB	
00000308	29.28477478	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000309	29.28479195	[4256] ImgList::AddMasked - added masked bitmap to index=12	
00000310	29.28479195	[4256] ImgList::AddMasked - finished with result=12	
00000311	29.28479195	[4256] ImgList::GetImageHandle - was DDB	
00000312	29.28479195	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000313	29.28479195	[4256] ImgList::AddMasked - added masked bitmap to index=13	
00000314	29.28479195	[4256] ImgList::AddMasked - finished with result=13	
00000315	29.28479195	[4256] ImgList::GetImageHandle - was DDB	
00000316	29.28531075	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000317	29.28534889	[4256] ImgList::AddMasked - added masked bitmap to index=14	
00000318	29.28540993	[4256] ImgList::AddMasked - finished with result=14	
00000319	29.28553963	[2004] TData->OffsetX/Y = (0,0)	
00000320	29.28556061	[4256] ImgList::GetImageHandle - was DDB	
00000321	29.28561211	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000322	29.28564453	[4256] ImgList::AddMasked - added masked bitmap to index=15	
00000323	29.28571129	[4256] ImgList::AddMasked - finished with result=15	
00000324	29.28580093	[4256] ImgList::GetImageHandle - was DDB	
00000325	29.28583336	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000326	29.28588104	[4256] ImgList::AddMasked - added masked bitmap to index=16	
00000327	29.28591347	[4256] ImgList::AddMasked - finished with result=16	
00000328	29.28602219	[4256] ImgList::GetImageHandle - was DDB	
00000329	29.28605461	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000330	29.28610039	[4256] ImgList::AddMasked - added masked bitmap to index=17	
00000331	29.28613853	[4256] ImgList::AddMasked - finished with result=17	
00000332	29.28648186	[4256] ImgList::GetImageHandle - was DDB	
00000333	29.28653336	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000334	29.28659821	[4256] ImgList::AddMasked - added masked bitmap to index=18	
00000335	29.28666878	[4256] ImgList::AddMasked - finished with result=18	
00000336	29.28681946	[4256] ImgList::GetImageHandle - was DDB	
00000337	29.28692245	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000338	29.28697586	[4256] ImgList::AddMasked - added masked bitmap to index=19	
00000339	29.28701401	[4256] ImgList::AddMasked - finished with result=19	
00000340	29.28712845	[4256] ImgList::GetImageHandle - was DDB	
00000341	29.28714943	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000342	29.28742981	[4256] ImgList::AddMasked - added masked bitmap to index=20	
00000343	29.28746605	[4256] ImgList::AddMasked - finished with result=20	
00000344	29.28754616	[4256] ImgList::GetImageHandle - was DDB	
00000345	29.28758430	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000346	29.28762436	[4256] ImgList::AddMasked - added masked bitmap to index=21	
00000347	29.28766251	[4256] ImgList::AddMasked - finished with result=21	
00000348	29.28774261	[4256] ImgList::GetImageHandle - was DDB	
00000349	29.28777885	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000350	29.28782272	[4256] ImgList::AddMasked - added masked bitmap to index=22	
00000351	29.28786469	[4256] ImgList::AddMasked - finished with result=22	
00000352	29.28794861	[4256] ImgList::GetImageHandle - was DDB	
00000353	29.28798676	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000354	29.28809166	[4256] ImgList::AddMasked - added masked bitmap to index=23	
00000355	29.28813553	[4256] ImgList::AddMasked - finished with result=23	
00000356	29.28821754	[4256] ImgList::GetImageHandle - was DDB	
00000357	29.28825569	[4256] ImgList::GetImageHandle - finished with result=1795498170	
00000358	29.28859901	[4256] ImgList::AddMasked - added masked bitmap to index=24	
00000359	29.28865051	[4256] ImgList::AddMasked - finished with result=24	
00000360	29.28899002	[4256] ImgList::GetImageHandle - was DDB	
00000361	29.28903580	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000362	29.28909302	[4256] ImgList::AddMasked - added masked bitmap to index=0	
00000363	29.28914070	[4256] ImgList::AddMasked - finished with result=0	
00000364	29.28921890	[4256] ImgList::GetImageHandle - was DDB	
00000365	29.28926086	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000366	29.28952980	[4256] ImgList::AddMasked - added masked bitmap to index=1	
00000367	29.28960037	[4256] ImgList::AddMasked - finished with result=1	
00000368	29.28976059	[4256] ImgList::GetImageHandle - was DDB	
00000369	29.28982925	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000370	29.28990936	[4256] ImgList::AddMasked - added masked bitmap to index=2	
00000371	29.28999329	[4256] ImgList::AddMasked - finished with result=2	
00000372	29.29018593	[4256] ImgList::GetImageHandle - was DDB	
00000373	29.29026413	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000374	29.29042435	[4256] ImgList::AddMasked - added masked bitmap to index=3	
00000375	29.29050446	[4256] ImgList::AddMasked - finished with result=3	
00000376	29.29068375	[4256] ImgList::GetImageHandle - was DDB	
00000377	29.29075432	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000378	29.29087830	[4256] ImgList::AddMasked - added masked bitmap to index=4	
00000379	29.29095459	[4256] ImgList::AddMasked - finished with result=4	
00000380	29.29113960	[4256] ImgList::GetImageHandle - was DDB	
00000381	29.29123116	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000382	29.29133415	[4256] ImgList::AddMasked - added masked bitmap to index=5	
00000383	29.29141235	[4256] ImgList::AddMasked - finished with result=5	
00000384	29.29160309	[4256] ImgList::GetImageHandle - was DDB	
00000385	29.29167747	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000386	29.29177856	[4256] ImgList::AddMasked - added masked bitmap to index=6	
00000387	29.29187965	[4256] ImgList::AddMasked - finished with result=6	
00000388	29.29206085	[4256] ImgList::GetImageHandle - was DDB	
00000389	29.29214096	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000390	29.29220963	[4256] ImgList::AddMasked - added masked bitmap to index=7	
00000391	29.29228401	[4256] ImgList::AddMasked - finished with result=7	
00000392	29.29237366	[4256] ImgList::GetImageHandle - was DDB	
00000393	29.29241180	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000394	29.29247856	[4256] ImgList::AddMasked - added masked bitmap to index=8	
00000395	29.29252052	[4256] ImgList::AddMasked - finished with result=8	
00000396	29.29270554	[4256] ImgList::GetImageHandle - was DDB	
00000397	29.29274178	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000398	29.29278946	[4256] ImgList::AddMasked - added masked bitmap to index=9	
00000399	29.29283714	[4256] ImgList::AddMasked - finished with result=9	
00000400	29.29291153	[4256] ImgList::GetImageHandle - was DDB	
00000401	29.29294968	[4256] ImgList::GetImageHandle - finished with result=1023745899	
00000402	29.29299736	[4256] ImgList::AddMasked - added masked bitmap to index=10	
00000403	29.29303741	[4256] ImgList::AddMasked - finished with result=10	
00000404	29.29311371	[4256] ImgList::GetImageHandle - was DDB	
00000405	29.29315186	[4256] ImgList::GetImageHandle - finished with result=1023745899	
