00000001	0.00000000	[2004] TData->OffsetX/Y = (0,0)	
00000002	0.00005015	[2004] TData->OffsetX/Y = (0,0)	
00000003	0.02107817	[2004] TData->OffsetX/Y = (0,0)	
00000004	0.09491346	[2004] TData->OffsetX/Y = (0,0)	
00000005	0.18978705	[2004] TData->OffsetX/Y = (0,0)	
00000006	0.26742882	[2004] TData->OffsetX/Y = (0,0)	
00000007	0.67385781	[2004] TData->OffsetX/Y = (0,0)	
00000008	0.73559690	[2004] TData->OffsetX/Y = (0,0)	
00000009	1.18884206	[2004] TData->OffsetX/Y = (0,0)	
00000010	1.68675709	[2004] TData->OffsetX/Y = (0,0)	
00000011	1.73307562	[2004] TData->OffsetX/Y = (0,0)	
00000012	2.20130372	[2004] TData->OffsetX/Y = (0,0)	
00000013	2.70125008	[2004] TData->OffsetX/Y = (0,0)	
00000014	2.74814034	[2004] TData->OffsetX/Y = (0,0)	
00000015	2.93550444	[2004] TData->OffsetX/Y = (0,0)	
00000016	2.96563840	[2004] TData->OffsetX/Y = (0,0)	
00000017	3.02753472	[2004] TData->OffsetX/Y = (0,0)	
00000018	3.10475874	[2004] TData->OffsetX/Y = (0,0)	
00000019	3.18492007	[2004] TData->OffsetX/Y = (0,0)	
00000020	3.26283479	[2004] TData->OffsetX/Y = (0,0)	
00000021	3.34074473	[2004] TData->OffsetX/Y = (0,0)	
00000022	3.41889215	[2004] TData->OffsetX/Y = (0,0)	
00000023	3.71834016	[2004] TData->OffsetX/Y = (0,0)	
00000024	3.76251960	[2004] TData->OffsetX/Y = (0,0)	
00000025	4.23295975	[2004] TData->OffsetX/Y = (0,0)	
00000026	4.74805832	[2004] TData->OffsetX/Y = (0,0)	
00000027	4.79239464	[2004] TData->OffsetX/Y = (0,0)	
00000028	5.24716711	[2004] TData->OffsetX/Y = (0,0)	
00000029	5.38611412	[2004] TData->OffsetX/Y = (0,0)	
00000030	5.43906593	[2004] TData->OffsetX/Y = (0,0)	
00000031	5.47839499	[2004] TData->OffsetX/Y = (0,0)	
00000032	5.55620241	[2004] TData->OffsetX/Y = (0,0)	
00000033	5.63405132	[2004] TData->OffsetX/Y = (0,0)	
00000034	5.71203995	[2004] TData->OffsetX/Y = (0,0)	
00000035	5.79017162	[2004] TData->OffsetX/Y = (0,0)	
00000036	5.86803818	[2004] TData->OffsetX/Y = (0,0)	
00000037	5.94625473	[2004] TData->OffsetX/Y = (0,0)	
00000038	6.27594852	[2004] TData->OffsetX/Y = (0,0)	
00000039	6.79049492	[2004] TData->OffsetX/Y = (0,0)	
00000040	6.86716938	[2004] TData->OffsetX/Y = (0,0)	
00000041	7.30551672	[2004] TData->OffsetX/Y = (0,0)	
00000042	7.82005262	[2004] TData->OffsetX/Y = (0,0)	
00000043	7.88107777	[2004] TData->OffsetX/Y = (0,0)	
00000044	8.33474350	[2004] TData->OffsetX/Y = (0,0)	
00000045	8.42824364	[2004] TData->OffsetX/Y = (0,0)	
00000046	8.48977566	[2004] TData->OffsetX/Y = (0,0)	
00000047	8.52062511	[2004] TData->OffsetX/Y = (0,0)	
00000048	8.59809494	[2004] TData->OffsetX/Y = (0,0)	
00000049	8.67603970	[2004] TData->OffsetX/Y = (0,0)	
00000050	8.75396729	[2004] TData->OffsetX/Y = (0,0)	
00000051	8.84955406	[2004] TData->OffsetX/Y = (0,0)	
00000052	8.92548847	[2004] TData->OffsetX/Y = (0,0)	
00000053	9.36456966	[2004] TData->OffsetX/Y = (0,0)	
00000054	9.87918663	[2004] TData->OffsetX/Y = (0,0)	
00000055	9.92506599	[2004] TData->OffsetX/Y = (0,0)	
00000056	10.14369011	[2004] TData->OffsetX/Y = (0,0)	
00000057	10.25390816	[2004] TData->OffsetX/Y = (0,0)	
00000058	10.27706623	[2004] TData->OffsetX/Y = (0,0)	
00000059	10.34504795	[2004] TData->OffsetX/Y = (0,0)	
00000060	10.42306519	[2004] TData->OffsetX/Y = (0,0)	
00000061	10.50119400	[2004] TData->OffsetX/Y = (0,0)	
00000062	10.57910347	[2004] TData->OffsetX/Y = (0,0)	
00000063	10.65737152	[2004] TData->OffsetX/Y = (0,0)	
00000064	10.90846157	[2004] TData->OffsetX/Y = (0,0)	
00000065	10.93115425	[2004] TData->OffsetX/Y = (0,0)	
00000066	11.40853786	[2004] TData->OffsetX/Y = (0,0)	
00000067	11.70382309	[2004] TData->OffsetX/Y = (0,0)	
00000068	11.79765224	[2004] TData->OffsetX/Y = (0,0)	
00000069	11.82459450	[2004] TData->OffsetX/Y = (0,0)	
00000070	11.88956451	[2004] TData->OffsetX/Y = (0,0)	
00000071	11.96778488	[2004] TData->OffsetX/Y = (0,0)	
00000072	12.06149673	[2004] TData->OffsetX/Y = (0,0)	
00000073	12.13994217	[2004] TData->OffsetX/Y = (0,0)	
00000074	12.43771839	[2004] TData->OffsetX/Y = (0,0)	
00000075	12.95238018	[2004] TData->OffsetX/Y = (0,0)	
00000076	12.97611809	[2004] TData->OffsetX/Y = (0,0)	
00000077	13.46708488	[2004] TData->OffsetX/Y = (0,0)	
00000078	13.54470348	[2004] TData->OffsetX/Y = (0,0)	
00000079	13.70200729	[2004] TData->OffsetX/Y = (0,0)	
00000080	13.72707844	[2004] TData->OffsetX/Y = (0,0)	
00000081	13.79254818	[2004] TData->OffsetX/Y = (0,0)	
00000082	13.87102032	[2004] TData->OffsetX/Y = (0,0)	
00000083	13.95125103	[2004] TData->OffsetX/Y = (0,0)	
00000084	14.04357624	[2004] TData->OffsetX/Y = (0,0)	
00000085	14.12087440	[2004] TData->OffsetX/Y = (0,0)	
00000086	14.51315975	[2004] TData->OffsetX/Y = (0,0)	
00000087	15.01177311	[2004] TData->OffsetX/Y = (0,0)	
00000088	15.03362274	[2004] TData->OffsetX/Y = (0,0)	
00000089	15.52809715	[2004] TData->OffsetX/Y = (0,0)	
00000090	15.85459232	[2004] TData->OffsetX/Y = (0,0)	
00000091	15.89903259	[2004] TData->OffsetX/Y = (0,0)	
00000092	15.94538879	[2004] TData->OffsetX/Y = (0,0)	
00000093	16.03373528	[2004] TData->OffsetX/Y = (0,0)	
00000094	16.10253334	[2004] TData->OffsetX/Y = (0,0)	
00000095	16.17940140	[2004] TData->OffsetX/Y = (0,0)	
00000096	16.25865173	[2004] TData->OffsetX/Y = (0,0)	
00000097	16.33593559	[2004] TData->OffsetX/Y = (0,0)	
00000098	16.41339302	[2004] TData->OffsetX/Y = (0,0)	
00000099	16.49145508	[2004] TData->OffsetX/Y = (0,0)	
00000100	16.57091904	[2004] TData->OffsetX/Y = (0,0)	
00000101	16.64867973	[2004] TData->OffsetX/Y = (0,0)	
00000102	16.74357414	[2004] TData->OffsetX/Y = (0,0)	
00000103	16.93016624	[2004] TData->OffsetX/Y = (0,0)	
00000104	17.09142494	[2004] TData->OffsetX/Y = (0,0)	
00000105	17.17856407	[2004] TData->OffsetX/Y = (0,0)	
00000106	17.25602531	[2004] TData->OffsetX/Y = (0,0)	
00000107	17.33478546	[2004] TData->OffsetX/Y = (0,0)	
00000108	17.41359520	[2004] TData->OffsetX/Y = (0,0)	
00000109	17.49114799	[2004] TData->OffsetX/Y = (0,0)	
00000110	17.58342552	[2004] TData->OffsetX/Y = (0,0)	
00000111	17.66201210	[2004] TData->OffsetX/Y = (0,0)	
00000112	17.86603355	[2004] TData->OffsetX/Y = (0,0)	
00000113	17.89113235	[2004] TData->OffsetX/Y = (0,0)	
00000114	17.95795631	[2004] TData->OffsetX/Y = (0,0)	
00000115	18.03614426	[2004] TData->OffsetX/Y = (0,0)	
00000116	18.11602592	[2004] TData->OffsetX/Y = (0,0)	
00000117	18.20823288	[2004] TData->OffsetX/Y = (0,0)	
00000118	18.28539085	[2004] TData->OffsetX/Y = (0,0)	
00000119	18.36338043	[2004] TData->OffsetX/Y = (0,0)	
00000120	18.44168091	[2004] TData->OffsetX/Y = (0,0)	
00000121	18.52102470	[2004] TData->OffsetX/Y = (0,0)	
00000122	18.60896301	[2004] TData->OffsetX/Y = (0,0)	
00000123	18.69360161	[2004] TData->OffsetX/Y = (0,0)	
00000124	18.83616447	[2004] TData->OffsetX/Y = (0,0)	
00000125	18.86573982	[2004] TData->OffsetX/Y = (0,0)	
00000126	18.92586327	[2004] TData->OffsetX/Y = (0,0)	
00000127	19.00303841	[2004] TData->OffsetX/Y = (0,0)	
00000128	19.08096313	[2004] TData->OffsetX/Y = (0,0)	
00000129	19.15938568	[2004] TData->OffsetX/Y = (0,0)	
00000130	19.23754883	[2004] TData->OffsetX/Y = (0,0)	
00000131	19.31518555	[2004] TData->OffsetX/Y = (0,0)	
00000132	19.39382553	[2004] TData->OffsetX/Y = (0,0)	
00000133	19.47368431	[2004] TData->OffsetX/Y = (0,0)	
00000134	19.55098343	[2004] TData->OffsetX/Y = (0,0)	
00000135	19.64477158	[2004] TData->OffsetX/Y = (0,0)	
00000136	19.73788643	[2004] TData->OffsetX/Y = (0,0)	
00000137	19.78354836	[2004] TData->OffsetX/Y = (0,0)	
00000138	19.86369514	[2004] TData->OffsetX/Y = (0,0)	
00000139	19.95609856	[2004] TData->OffsetX/Y = (0,0)	
00000140	20.03357315	[2004] TData->OffsetX/Y = (0,0)	
00000141	20.11069489	[2004] TData->OffsetX/Y = (0,0)	
00000142	20.18928719	[2004] TData->OffsetX/Y = (0,0)	
00000143	20.26850891	[2004] TData->OffsetX/Y = (0,0)	
00000144	20.52061844	[2004] TData->OffsetX/Y = (0,0)	
00000145	20.54521942	[2004] TData->OffsetX/Y = (0,0)	
00000146	20.61101151	[2004] TData->OffsetX/Y = (0,0)	
00000147	20.70373535	[2004] TData->OffsetX/Y = (0,0)	
00000148	20.78355789	[2004] TData->OffsetX/Y = (0,0)	
00000149	20.87610817	[2004] TData->OffsetX/Y = (0,0)	
00000150	20.95309258	[2004] TData->OffsetX/Y = (0,0)	
00000151	21.03287697	[2004] TData->OffsetX/Y = (0,0)	
00000152	21.12503052	[2004] TData->OffsetX/Y = (0,0)	
00000153	21.20350456	[2004] TData->OffsetX/Y = (0,0)	
00000154	21.28121185	[2004] TData->OffsetX/Y = (0,0)	
00000155	21.67246628	[2004] TData->OffsetX/Y = (0,0)	
00000156	22.10943985	[2004] TData->OffsetX/Y = (0,0)	
00000157	22.17285538	[2004] TData->OffsetX/Y = (0,0)	
00000158	22.48479080	[2004] TData->OffsetX/Y = (0,0)	
00000159	22.57693863	[2004] TData->OffsetX/Y = (0,0)	
00000160	22.60748863	[2004] TData->OffsetX/Y = (0,0)	
00000161	22.67614937	[2004] TData->OffsetX/Y = (0,0)	
00000162	22.74854279	[2004] TData->OffsetX/Y = (0,0)	
00000163	22.84123802	[2004] TData->OffsetX/Y = (0,0)	
00000164	22.92115402	[2004] TData->OffsetX/Y = (0,0)	
00000165	23.13943481	[2004] TData->OffsetX/Y = (0,0)	
00000166	23.18712616	[2004] TData->OffsetX/Y = (0,0)	
00000167	23.70028305	[2004] TData->OffsetX/Y = (0,0)	
00000168	24.16942215	[2004] TData->OffsetX/Y = (0,0)	
00000169	24.21459770	[2004] TData->OffsetX/Y = (0,0)	
00000170	24.26170921	[2004] TData->OffsetX/Y = (0,0)	
00000171	24.35525703	[2004] TData->OffsetX/Y = (0,0)	
00000172	24.41846848	[2004] TData->OffsetX/Y = (0,0)	
00000173	24.51008797	[2004] TData->OffsetX/Y = (0,0)	
00000174	24.58850670	[2004] TData->OffsetX/Y = (0,0)	
00000175	24.66617203	[2004] TData->OffsetX/Y = (0,0)	
00000176	24.74409676	[2004] TData->OffsetX/Y = (0,0)	
00000177	25.19958687	[2004] TData->OffsetX/Y = (0,0)	
00000178	25.24476814	[2004] TData->OffsetX/Y = (0,0)	
00000179	25.76066399	[2004] TData->OffsetX/Y = (0,0)	
00000180	26.08663368	[2004] TData->OffsetX/Y = (0,0)	
00000181	26.21194077	[2004] TData->OffsetX/Y = (0,0)	
00000182	26.23292542	[2004] TData->OffsetX/Y = (0,0)	
00000183	26.30629349	[2004] TData->OffsetX/Y = (0,0)	
00000184	26.38374710	[2004] TData->OffsetX/Y = (0,0)	
00000185	26.77545929	[2004] TData->OffsetX/Y = (0,0)	
00000186	27.00724983	[2004] TData->OffsetX/Y = (0,0)	
00000187	27.22712898	[2004] TData->OffsetX/Y = (0,0)	
00000188	27.28967476	[2004] TData->OffsetX/Y = (0,0)	
00000189	27.33436966	[2004] TData->OffsetX/Y = (0,0)	
00000190	27.80482483	[2004] TData->OffsetX/Y = (0,0)	
00000191	27.91300964	[2004] TData->OffsetX/Y = (0,0)	
00000192	27.93786621	[2004] TData->OffsetX/Y = (0,0)	
00000193	28.00618744	[2004] TData->OffsetX/Y = (0,0)	
00000194	28.08256531	[2004] TData->OffsetX/Y = (0,0)	
00000195	28.16043091	[2004] TData->OffsetX/Y = (0,0)	
00000196	28.23863029	[2004] TData->OffsetX/Y = (0,0)	
00000197	28.31870270	[2004] TData->OffsetX/Y = (0,0)	
00000198	28.81824875	[2004] TData->OffsetX/Y = (0,0)	
00000199	29.26965141	[2004] TData->OffsetX/Y = (0,0)	
00000200	29.33218002	[2004] TData->OffsetX/Y = (0,0)	
00000201	29.54980850	[2004] TData->OffsetX/Y = (0,0)	
00000202	29.73763657	[2004] TData->OffsetX/Y = (0,0)	
00000203	29.76337814	[2004] TData->OffsetX/Y = (0,0)	
00000204	29.83124161	[2004] TData->OffsetX/Y = (0,0)	
00000205	29.90874290	[2004] TData->OffsetX/Y = (0,0)	
00000206	30.29961777	[2004] TData->OffsetX/Y = (0,0)	
00000207	30.33170319	[2004] TData->OffsetX/Y = (0,0)	
00000208	30.39380836	[2004] TData->OffsetX/Y = (0,0)	
00000209	30.48619461	[2004] TData->OffsetX/Y = (0,0)	
00000210	30.56284904	[2004] TData->OffsetX/Y = (0,0)	
00000211	30.89372253	[2004] TData->OffsetX/Y = (0,0)	
00000212	31.25074005	[2004] TData->OffsetX/Y = (0,0)	
00000213	31.27332306	[2004] TData->OffsetX/Y = (0,0)	
00000214	31.36604881	[2004] TData->OffsetX/Y = (0,0)	
00000215	31.43876648	[2004] TData->OffsetX/Y = (0,0)	
00000216	31.53117371	[2004] TData->OffsetX/Y = (0,0)	
00000217	31.62374687	[2004] TData->OffsetX/Y = (0,0)	
00000218	31.70362091	[2004] TData->OffsetX/Y = (0,0)	
00000219	31.77997780	[2004] TData->OffsetX/Y = (0,0)	
00000220	31.85870361	[2004] TData->OffsetX/Y = (0,0)	
00000221	31.95376015	[2004] TData->OffsetX/Y = (0,0)	
00000222	32.03121185	[2004] TData->OffsetX/Y = (0,0)	
00000223	32.10736465	[2004] TData->OffsetX/Y = (0,0)	
00000224	32.18611145	[2004] TData->OffsetX/Y = (0,0)	
00000225	32.26379013	[2004] TData->OffsetX/Y = (0,0)	
00000226	32.34128189	[2004] TData->OffsetX/Y = (0,0)	
00000227	32.41954041	[2004] TData->OffsetX/Y = (0,0)	
00000228	32.49883652	[2004] TData->OffsetX/Y = (0,0)	
00000229	32.57627106	[2004] TData->OffsetX/Y = (0,0)	
00000230	32.71713638	[2004] TData->OffsetX/Y = (0,0)	
00000231	32.74298096	[2004] TData->OffsetX/Y = (0,0)	
00000232	32.81111526	[2004] TData->OffsetX/Y = (0,0)	
00000233	32.89824295	[2004] TData->OffsetX/Y = (0,0)	
00000234	32.98118210	[2004] TData->OffsetX/Y = (0,0)	
00000235	33.05888748	[2004] TData->OffsetX/Y = (0,0)	
00000236	33.34194565	[2004] TData->OffsetX/Y = (0,0)	
00000237	33.41971970	[2004] TData->OffsetX/Y = (0,0)	
00000238	33.93552399	[2004] TData->OffsetX/Y = (0,0)	
00000239	34.37117004	[2004] TData->OffsetX/Y = (0,0)	
00000240	34.45055389	[2004] TData->OffsetX/Y = (0,0)	
00000241	34.58976746	[2004] TData->OffsetX/Y = (0,0)	
00000242	34.69805527	[2004] TData->OffsetX/Y = (0,0)	
00000243	34.72388458	[2004] TData->OffsetX/Y = (0,0)	
00000244	34.79100800	[2004] TData->OffsetX/Y = (0,0)	
00000245	34.86887741	[2004] TData->OffsetX/Y = (0,0)	
00000246	34.94885635	[2004] TData->OffsetX/Y = (0,0)	
00000247	35.04138947	[2004] TData->OffsetX/Y = (0,0)	
00000248	35.13482666	[2004] TData->OffsetX/Y = (0,0)	
00000249	35.21363831	[2004] TData->OffsetX/Y = (0,0)	
00000250	35.29128265	[2004] TData->OffsetX/Y = (0,0)	
00000251	35.36817551	[2004] TData->OffsetX/Y = (0,0)	
00000252	35.44624329	[2004] TData->OffsetX/Y = (0,0)	
00000253	35.52694702	[2004] TData->OffsetX/Y = (0,0)	
00000254	35.60354233	[2004] TData->OffsetX/Y = (0,0)	
00000255	35.68136215	[2004] TData->OffsetX/Y = (0,0)	
00000256	35.77358246	[2004] TData->OffsetX/Y = (0,0)	
00000257	35.85363007	[2004] TData->OffsetX/Y = (0,0)	
00000258	35.93158722	[2004] TData->OffsetX/Y = (0,0)	
00000259	36.00725174	[2004] TData->OffsetX/Y = (0,0)	
00000260	36.08611679	[2004] TData->OffsetX/Y = (0,0)	
00000261	36.16382599	[2004] TData->OffsetX/Y = (0,0)	
00000262	36.39968491	[2004] TData->OffsetX/Y = (0,0)	
00000263	36.50848007	[2004] TData->OffsetX/Y = (0,0)	
00000264	37.02518082	[2004] TData->OffsetX/Y = (0,0)	
00000265	37.30472183	[2004] TData->OffsetX/Y = (0,0)	
00000266	37.42952347	[2004] TData->OffsetX/Y = (0,0)	
00000267	37.45954132	[2004] TData->OffsetX/Y = (0,0)	
00000268	37.52497864	[2004] TData->OffsetX/Y = (0,0)	
00000269	37.59873199	[2004] TData->OffsetX/Y = (0,0)	
00000270	37.74094391	[2004] TData->OffsetX/Y = (0,0)	
00000271	37.80396271	[2004] TData->OffsetX/Y = (0,0)	
00000272	37.88104248	[2004] TData->OffsetX/Y = (0,0)	
00000273	37.95767212	[2004] TData->OffsetX/Y = (0,0)	
00000274	38.03627014	[2004] TData->OffsetX/Y = (0,0)	
00000275	38.13137054	[2004] TData->OffsetX/Y = (0,0)	
00000276	38.45966721	[2004] TData->OffsetX/Y = (0,0)	
00000277	38.56800461	[2004] TData->OffsetX/Y = (0,0)	
00000278	39.06818771	[2004] TData->OffsetX/Y = (0,0)	
00000279	39.28465271	[2004] TData->OffsetX/Y = (0,0)	
00000280	39.47276306	[2004] TData->OffsetX/Y = (0,0)	
00000281	39.49588776	[2004] TData->OffsetX/Y = (0,0)	
00000282	39.56615829	[2004] TData->OffsetX/Y = (0,0)	
00000283	39.65808487	[2004] TData->OffsetX/Y = (0,0)	
00000284	39.75145721	[2004] TData->OffsetX/Y = (0,0)	
00000285	39.82933807	[2004] TData->OffsetX/Y = (0,0)	
00000286	39.90881729	[2004] TData->OffsetX/Y = (0,0)	
00000287	40.01997375	[2004] TData->OffsetX/Y = (0,0)	
00000288	40.08116913	[2004] TData->OffsetX/Y = (0,0)	
00000289	40.15879059	[2004] TData->OffsetX/Y = (0,0)	
00000290	40.23516083	[2004] TData->OffsetX/Y = (0,0)	
00000291	40.50144577	[2004] TData->OffsetX/Y = (0,0)	
00000292	40.59529877	[2004] TData->OffsetX/Y = (0,0)	
00000293	40.93809128	[2004] TData->OffsetX/Y = (0,0)	
00000294	40.96400833	[2004] TData->OffsetX/Y = (0,0)	
00000295	41.03061295	[2004] TData->OffsetX/Y = (0,0)	
00000296	41.10878372	[2004] TData->OffsetX/Y = (0,0)	
00000297	41.18883133	[2004] TData->OffsetX/Y = (0,0)	
00000298	41.26639175	[2004] TData->OffsetX/Y = (0,0)	
00000299	41.53204346	[2004] TData->OffsetX/Y = (0,0)	
00000300	41.60993576	[2004] TData->OffsetX/Y = (0,0)	
00000301	42.12565613	[2004] TData->OffsetX/Y = (0,0)	
00000302	42.56210327	[2004] TData->OffsetX/Y = (0,0)	
00000303	42.60668564	[2004] TData->OffsetX/Y = (0,0)	
00000304	42.65333557	[2004] TData->OffsetX/Y = (0,0)	
00000305	42.79633713	[2004] TData->OffsetX/Y = (0,0)	
00000306	42.82199097	[2004] TData->OffsetX/Y = (0,0)	
00000307	42.88884735	[2004] TData->OffsetX/Y = (0,0)	
00000308	42.96599579	[2004] TData->OffsetX/Y = (0,0)	
00000309	43.05851364	[2004] TData->OffsetX/Y = (0,0)	
00000310	43.17812347	[2004] TData->OffsetX/Y = (0,0)	
00000311	43.21605682	[2004] TData->OffsetX/Y = (0,0)	
00000312	43.29448318	[2004] TData->OffsetX/Y = (0,0)	
00000313	43.38621902	[2004] TData->OffsetX/Y = (0,0)	
00000314	43.46615601	[2004] TData->OffsetX/Y = (0,0)	
00000315	43.54230881	[2004] TData->OffsetX/Y = (0,0)	
00000316	43.62141800	[2004] TData->OffsetX/Y = (0,0)	
00000317	43.71397781	[2004] TData->OffsetX/Y = (0,0)	
00000318	44.18576813	[2004] TData->OffsetX/Y = (0,0)	
00000319	44.57324600	[2004] TData->OffsetX/Y = (0,0)	
00000320	44.68295670	[2004] TData->OffsetX/Y = (0,0)	
00000321	45.19794846	[2004] TData->OffsetX/Y = (0,0)	
00000322	45.60489655	[2004] TData->OffsetX/Y = (0,0)	
00000323	45.69816589	[2004] TData->OffsetX/Y = (0,0)	
00000324	46.21184921	[2004] TData->OffsetX/Y = (0,0)	
00000325	46.63222122	[2004] TData->OffsetX/Y = (0,0)	
00000326	46.72839355	[2004] TData->OffsetX/Y = (0,0)	
00000327	47.24338150	[2004] TData->OffsetX/Y = (0,0)	
00000328	47.66207886	[2004] TData->OffsetX/Y = (0,0)	
00000329	47.75815201	[2004] TData->OffsetX/Y = (0,0)	
00000330	48.27305984	[2004] TData->OffsetX/Y = (0,0)	
00000331	48.69245911	[2004] TData->OffsetX/Y = (0,0)	
00000332	48.78818893	[2004] TData->OffsetX/Y = (0,0)	
00000333	49.30061722	[2004] TData->OffsetX/Y = (0,0)	
00000334	49.72148895	[2004] TData->OffsetX/Y = (0,0)	
00000335	49.81594849	[2004] TData->OffsetX/Y = (0,0)	
00000336	50.33068848	[2004] TData->OffsetX/Y = (0,0)	
00000337	50.57912064	[2004] TData->OffsetX/Y = (0,0)	
00000338	50.69058609	[2004] TData->OffsetX/Y = (0,0)	
00000339	50.71437073	[2004] TData->OffsetX/Y = (0,0)	
00000340	50.78081512	[2004] TData->OffsetX/Y = (0,0)	
00000341	50.88233566	[2004] TData->OffsetX/Y = (0,0)	
00000342	50.93677902	[2004] TData->OffsetX/Y = (0,0)	
00000343	51.01456451	[2004] TData->OffsetX/Y = (0,0)	
00000344	51.09465408	[2004] TData->OffsetX/Y = (0,0)	
00000345	51.17112350	[2004] TData->OffsetX/Y = (0,0)	
00000346	51.24868393	[2004] TData->OffsetX/Y = (0,0)	
00000347	51.32852936	[2004] TData->OffsetX/Y = (0,0)	
00000348	51.42021179	[2004] TData->OffsetX/Y = (0,0)	
00000349	51.81219864	[2004] TData->OffsetX/Y = (0,0)	
00000350	51.85981750	[2004] TData->OffsetX/Y = (0,0)	
00000351	52.21702194	[2004] TData->OffsetX/Y = (0,0)	
00000352	52.32677460	[2004] TData->OffsetX/Y = (0,0)	
00000353	52.35103226	[2004] TData->OffsetX/Y = (0,0)	
00000354	52.43638992	[2004] TData->OffsetX/Y = (0,0)	
00000355	52.52894592	[2004] TData->OffsetX/Y = (0,0)	
00000356	52.60604858	[2004] TData->OffsetX/Y = (0,0)	
00000357	52.68635941	[2004] TData->OffsetX/Y = (0,0)	
00000358	52.84211731	[2004] TData->OffsetX/Y = (0,0)	
00000359	52.88975143	[2004] TData->OffsetX/Y = (0,0)	
00000360	53.40530014	[2004] TData->OffsetX/Y = (0,0)	
00000361	53.87265778	[2004] TData->OffsetX/Y = (0,0)	
00000362	53.91736984	[2004] TData->OffsetX/Y = (0,0)	
00000363	54.43256378	[2004] TData->OffsetX/Y = (0,0)	
00000364	54.90230560	[2004] TData->OffsetX/Y = (0,0)	
00000365	54.94735336	[2004] TData->OffsetX/Y = (0,0)	
00000366	55.47815323	[2004] TData->OffsetX/Y = (0,0)	
00000367	55.91509247	[2004] TData->OffsetX/Y = (0,0)	
00000368	55.97822571	[2004] TData->OffsetX/Y = (0,0)	
00000369	56.41523361	[2004] TData->OffsetX/Y = (0,0)	
00000370	56.49218369	[2004] TData->OffsetX/Y = (0,0)	
00000371	56.52088165	[2004] TData->OffsetX/Y = (0,0)	
00000372	56.58438110	[2004] TData->OffsetX/Y = (0,0)	
00000373	56.66375732	[2004] TData->OffsetX/Y = (0,0)	
00000374	56.75643539	[2004] TData->OffsetX/Y = (0,0)	
00000375	56.85145950	[2004] TData->OffsetX/Y = (0,0)	
00000376	56.94381714	[2004] TData->OffsetX/Y = (0,0)	
00000377	57.02128983	[2004] TData->OffsetX/Y = (0,0)	
00000378	57.36771011	[2004] TData->OffsetX/Y = (0,0)	
00000379	57.42751694	[2004] TData->OffsetX/Y = (0,0)	
00000380	57.45947647	[2004] TData->OffsetX/Y = (0,0)	
00000381	57.53537369	[2004] TData->OffsetX/Y = (0,0)	
00000382	57.61381531	[2004] TData->OffsetX/Y = (0,0)	
00000383	57.69377899	[2004] TData->OffsetX/Y = (0,0)	
00000384	57.77126312	[2004] TData->OffsetX/Y = (0,0)	
00000385	57.84802246	[2004] TData->OffsetX/Y = (0,0)	
00000386	57.95983887	[2004] TData->OffsetX/Y = (0,0)	
00000387	58.02104568	[2004] TData->OffsetX/Y = (0,0)	
00000388	58.53821564	[2004] TData->OffsetX/Y = (0,0)	
00000389	58.97264862	[2004] TData->OffsetX/Y = (0,0)	
00000390	59.05105972	[2004] TData->OffsetX/Y = (0,0)	
00000391	59.48733139	[2004] TData->OffsetX/Y = (0,0)	
00000392	59.51744461	[2004] TData->OffsetX/Y = (0,0)	
00000393	59.57942200	[2004] TData->OffsetX/Y = (0,0)	
00000394	59.65718079	[2004] TData->OffsetX/Y = (0,0)	
00000395	59.73642731	[2004] TData->OffsetX/Y = (0,0)	
00000396	59.81383514	[2004] TData->OffsetX/Y = (0,0)	
00000397	59.89138412	[2004] TData->OffsetX/Y = (0,0)	
00000398	60.00230408	[2004] TData->OffsetX/Y = (0,0)	
00000399	60.08089066	[2004] TData->OffsetX/Y = (0,0)	
00000400	60.59521866	[2004] TData->OffsetX/Y = (0,0)	
00000401	61.03231430	[2004] TData->OffsetX/Y = (0,0)	
00000402	61.11093521	[2004] TData->OffsetX/Y = (0,0)	
00000403	61.29695511	[2004] TData->OffsetX/Y = (0,0)	
00000404	61.34355545	[2004] TData->OffsetX/Y = (0,0)	
00000405	61.38875961	[2004] TData->OffsetX/Y = (0,0)	
00000406	61.46795654	[2004] TData->OffsetX/Y = (0,0)	
00000407	61.56138229	[2004] TData->OffsetX/Y = (0,0)	
00000408	61.63874054	[2004] TData->OffsetX/Y = (0,0)	
00000409	61.71636963	[2004] TData->OffsetX/Y = (0,0)	
00000410	61.79652023	[2004] TData->OffsetX/Y = (0,0)	
00000411	61.88889313	[2004] TData->OffsetX/Y = (0,0)	
00000412	61.98310852	[2004] TData->OffsetX/Y = (0,0)	
00000413	62.06126404	[2004] TData->OffsetX/Y = (0,0)	
00000414	62.13879395	[2004] TData->OffsetX/Y = (0,0)	
00000415	62.21567917	[2004] TData->OffsetX/Y = (0,0)	
00000416	62.29380417	[2004] TData->OffsetX/Y = (0,0)	
00000417	62.37390900	[2004] TData->OffsetX/Y = (0,0)	
00000418	62.46631241	[2004] TData->OffsetX/Y = (0,0)	
00000419	62.54336166	[2004] TData->OffsetX/Y = (0,0)	
00000420	62.63887787	[2004] TData->OffsetX/Y = (0,0)	
00000421	62.71643066	[2004] TData->OffsetX/Y = (0,0)	
00000422	62.79398727	[2004] TData->OffsetX/Y = (0,0)	
00000423	62.87134552	[2004] TData->OffsetX/Y = (0,0)	
00000424	63.05890274	[2004] TData->OffsetX/Y = (0,0)	
