00000000	0.00000000	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000001	0.01499672	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000002	0.02999455	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000003	0.04540917	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000004	0.06225638	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000005	0.07807131	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000006	0.09308013	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000007	0.10823815	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000008	0.12329353	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000009	0.13826863	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000010	0.15831864	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000011	0.17538506	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000012	0.18626694	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000013	0.20127393	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000014	0.21627615	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000015	0.23627301	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000016	0.25104576	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000017	0.26626426	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000018	0.28117302	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000019	0.29842931	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000020	0.31417534	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000021	0.33062774	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000022	0.34416181	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000023	0.35908961	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000024	0.36054716	[632] Thread has started 2636	
00000025	0.36096394	[632] Thread initialized 2636	
00000026	0.37092939	[632] CDPlayer.ini location: C:\Users\Donte Taylor\AppData\Roaming\MediaMonkey\CDPlayer.ini	
00000027	0.37130511	[632] Thread has finished 2636	
00000028	0.37607431	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000029	0.39120117	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000030	0.40612420	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000031	0.42110005	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000032	0.43613672	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000033	0.45107442	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000034	0.46609131	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000035	0.48606288	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000036	0.51609921	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000037	0.53102702	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000038	0.54604095	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000039	0.56148714	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000040	0.57726610	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000041	0.59343588	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000042	0.60959429	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000043	0.62543964	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000044	0.64118016	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000045	0.65643203	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000046	0.67230487	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000047	0.68842924	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000048	0.70465398	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000049	0.72043151	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000050	0.73151392	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000051	0.74772072	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000052	0.76393116	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000053	0.77982968	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000054	0.79586822	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000055	0.81152844	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000056	0.82758313	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000057	0.84326279	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000058	0.85964113	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000059	0.87531531	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000060	0.89233333	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000061	0.90444475	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000062	0.92044407	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000063	0.95248485	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000064	0.96827483	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000065	0.98440099	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000066	0.99947727	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000067	1.04308617	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000068	1.06313396	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000069	1.07806182	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000070	1.09346724	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000071	1.10945928	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000072	1.12546289	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000073	1.14184642	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000074	1.15245926	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000075	1.16856456	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000076	1.18446040	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
